ID|Language|label|definition|status|description|parent-codelist-value
https://registry.inspire.gv.at/codelist/schlagnutzungsart/157|en|SOMMERTRITICALE||https://inspire.ec.europa.eu/registry/status/valid|SOMMERTRITICALE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/828|en|QUITTEN||https://inspire.ec.europa.eu/registry/status/valid|QUITTEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/537|en|JOHANNISKRAUT||https://inspire.ec.europa.eu/registry/status/valid|JOHANNISKRAUT|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/105|en|KOERNERMAIS||https://inspire.ec.europa.eu/registry/status/valid|KOERNERMAIS|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/430|en|SL: SENF||https://inspire.ec.europa.eu/registry/status/valid|SL: SENF|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/109|en|SILOMAIS||https://inspire.ec.europa.eu/registry/status/valid|SILOMAIS|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/833|en|HEIL- UND GEWUERZPFLANZEN S||https://inspire.ec.europa.eu/registry/status/valid|HEIL- UND GEWUERZPFLANZEN S|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/710|en|SONSTIGE GRUENLANDFLAECHEN||https://inspire.ec.europa.eu/registry/status/valid|SONSTIGE GRUENLANDFLAECHEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/839|en|GEMUESE IM GEWAECHSHAUS||https://inspire.ec.europa.eu/registry/status/valid|GEMUESE IM GEWAECHSHAUS|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/825|en|FREILANDGEMUESE FRISCHMARKT 2 ODER MEHR ERNTEN||https://inspire.ec.europa.eu/registry/status/valid|FREILANDGEMUESE FRISCHMARKT 2 ODER MEHR ERNTEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/722|en|SONSTIGE HUTWEIDEFLAECHEN||https://inspire.ec.europa.eu/registry/status/valid|SONSTIGE HUTWEIDEFLAECHEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/457|en|SL: BIOGAS KLEEGRAS||https://inspire.ec.europa.eu/registry/status/valid|SL: BIOGAS KLEEGRAS|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/952|en|CHRISTBAEUME AUF GRUENLAND||https://inspire.ec.europa.eu/registry/status/valid|CHRISTBAEUME AUF GRUENLAND|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/147|en|SOMMERDINKEL (SPELZ) / FELDGEMUESE||https://inspire.ec.europa.eu/registry/status/valid|SOMMERDINKEL (SPELZ) / FELDGEMUESE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/714|en|GLOEZ G||https://inspire.ec.europa.eu/registry/status/valid|GLOEZ G|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/353|en|LSE RAIN / BOESCHUNG / TROCKENSTEINMAUER||https://inspire.ec.europa.eu/registry/status/valid|LSE RAIN / BOESCHUNG / TROCKENSTEINMAUER|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/851|en|OBST IM GEWAECHSHAUS||https://inspire.ec.europa.eu/registry/status/valid|OBST IM GEWAECHSHAUS|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/536|en|WINTERKUEMMEL||https://inspire.ec.europa.eu/registry/status/valid|WINTERKUEMMEL|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/170|en|SOMMERHARTWEIZEN (DURUM) / BUCHWEIZEN||https://inspire.ec.europa.eu/registry/status/valid|SOMMERHARTWEIZEN (DURUM) / BUCHWEIZEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/528|en|FUTTERKARTOFFELN||https://inspire.ec.europa.eu/registry/status/valid|FUTTERKARTOFFELN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/426|en|SL: SOJABOHNEN||https://inspire.ec.europa.eu/registry/status/valid|SL: SOJABOHNEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/636|en|WECHSELWIESE (EGART, ACKERWEIDE)||https://inspire.ec.europa.eu/registry/status/valid|WECHSELWIESE (EGART, ACKERWEIDE)|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/175|en|WINTERGERSTE/KOERNERMAIS||https://inspire.ec.europa.eu/registry/status/valid|WINTERGERSTE/KOERNERMAIS|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/684|en|GLOEZ A||https://inspire.ec.europa.eu/registry/status/valid|GLOEZ A|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/689|en|LEINDOTTER||https://inspire.ec.europa.eu/registry/status/valid|LEINDOTTER|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/519|en|STAERKEINDUSTRIEKARTOFFELN||https://inspire.ec.europa.eu/registry/status/valid|STAERKEINDUSTRIEKARTOFFELN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/809|en|ANDERES OBST||https://inspire.ec.europa.eu/registry/status/valid|ANDERES OBST|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/625|en|WINTERWICKEN||https://inspire.ec.europa.eu/registry/status/valid|WINTERWICKEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/908|en|NATURDENKMAL WI||https://inspire.ec.europa.eu/registry/status/valid|NATURDENKMAL WI|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/949|en|LANDSCHAFTSELEMENT ACKER||https://inspire.ec.europa.eu/registry/status/valid|LANDSCHAFTSELEMENT ACKER|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/115|en|ERBSEN - GETREIDE GEMENGE||https://inspire.ec.europa.eu/registry/status/valid|ERBSEN - GETREIDE GEMENGE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/160|en|WINTERWEICHWEIZEN / BUCHWEIZEN||https://inspire.ec.europa.eu/registry/status/valid|WINTERWEICHWEIZEN / BUCHWEIZEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/155|en|SOMMERHAFER||https://inspire.ec.europa.eu/registry/status/valid|SOMMERHAFER|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/771|en|GRUENBRACHE||https://inspire.ec.europa.eu/registry/status/valid|GRUENBRACHE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/111|en|SOMMERGERSTE||https://inspire.ec.europa.eu/registry/status/valid|SOMMERGERSTE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/676|en|FELDGEMUESE EINLEGEGURKEN||https://inspire.ec.europa.eu/registry/status/valid|FELDGEMUESE EINLEGEGURKEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/470|en|SL: SOMMERHAFER||https://inspire.ec.europa.eu/registry/status/valid|SL: SOMMERHAFER|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/421|en|VARIANTE 5 MIT MZ - GREENING (AB 2018 OVFPV) + OePUL|<p>VARIANTE 5 MIT MZ - GREENING (AB 2018 OVFPV) + OePUL</p>|https://inspire.ec.europa.eu/registry/status/valid||
https://registry.inspire.gv.at/codelist/schlagnutzungsart/699|en|FELDGEMUESE FRISCHMARKT UND VERARBEITUNG MEHRKULTURIG||https://inspire.ec.europa.eu/registry/status/valid|FELDGEMUESE FRISCHMARKT UND VERARBEITUNG MEHRKULTURIG|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/821|en|HOPFEN||https://inspire.ec.europa.eu/registry/status/valid|HOPFEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/458|en|SL: BIOGAS SONNENBLUMEN||https://inspire.ec.europa.eu/registry/status/valid|SL: BIOGAS SONNENBLUMEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/819|en|WEICHSELN||https://inspire.ec.europa.eu/registry/status/valid|WEICHSELN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/209|en|ESPARSETTE||https://inspire.ec.europa.eu/registry/status/valid|ESPARSETTE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/462|en|SLU: GRUENBRACHE||https://inspire.ec.europa.eu/registry/status/valid|SLU: GRUENBRACHE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/621|en|WICKEN||https://inspire.ec.europa.eu/registry/status/valid|WICKEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/453|en|SLG: GRUENBRACHE||https://inspire.ec.europa.eu/registry/status/valid|SLG: GRUENBRACHE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/162|en|WINTERTRITICALE / FUTTERRUEBE||https://inspire.ec.europa.eu/registry/status/valid|WINTERTRITICALE / FUTTERRUEBE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/509|en|SOMMERMOHN||https://inspire.ec.europa.eu/registry/status/valid|SOMMERMOHN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/153|en|WINTERGERSTE / BUCHWEIZEN||https://inspire.ec.europa.eu/registry/status/valid|WINTERGERSTE / BUCHWEIZEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/721|en|GRUENLANDBRACHE||https://inspire.ec.europa.eu/registry/status/valid|GRUENLANDBRACHE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/524|en|SPEISEKARTOFFELN||https://inspire.ec.europa.eu/registry/status/valid|SPEISEKARTOFFELN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/842|en|SCHALENFRUECHTE (WALNUESSE, HASELNUESSE, ...)||https://inspire.ec.europa.eu/registry/status/valid|SCHALENFRUECHTE (WALNUESSE, HASELNUESSE, ...)|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/520|en|FRUEHKARTOFFELN / FELDGEMUESE||https://inspire.ec.europa.eu/registry/status/valid|FRUEHKARTOFFELN / FELDGEMUESE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/146|en|SOMMERDINKEL (SPELZ)||https://inspire.ec.europa.eu/registry/status/valid|SOMMERDINKEL (SPELZ)|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/201|en|KOERNERERBSEN||https://inspire.ec.europa.eu/registry/status/valid|KOERNERERBSEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/651|en|ZUCKERRUEBEN||https://inspire.ec.europa.eu/registry/status/valid|ZUCKERRUEBEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/680|en|MARIENDISTELN||https://inspire.ec.europa.eu/registry/status/valid|MARIENDISTELN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/682|en|PHACELIA||https://inspire.ec.europa.eu/registry/status/valid|PHACELIA|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/623|en|KICHERERBSEN||https://inspire.ec.europa.eu/registry/status/valid|KICHERERBSEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/679|en|SONSTIGES FELDFUTTER||https://inspire.ec.europa.eu/registry/status/valid|SONSTIGES FELDFUTTER|
