ID|Language|label|definition|status|description
https://registry.inspire.gv.at/codelist/specificExposedElementTypeWLV|en|specific exposed element type of WLV|An additional denomination of exposed elements.|https://inspire.ec.europa.eu/registry/status/valid|
https://registry.inspire.gv.at/codelist/vbgLandUseValue|en|VBG Land Use Value|<p>Austrian extension for Vorarlberg specific land use classification</p>|https://inspire.ec.europa.eu/registry/status/valid|
https://registry.inspire.gv.at/codelist/NaturraumregionenSTMK|en|Physiogeographic Ecoregions Styria|Physiogeographic Ecoregions in Styria|https://inspire.ec.europa.eu/registry/status/valid|
https://registry.inspire.gv.at/codelist/SoilType_BORIS_S330|en|BORIS Soil Type S330|<p>Austrian Soil Types acording BORIS S330</p>|https://inspire.ec.europa.eu/registry/status/valid|
https://registry.inspire.gv.at/codelist/ooeLandUseValue|en|OOE Land Use Value|<p>Austrian extension for Upper Austria specific land use classification</p>|https://inspire.ec.europa.eu/registry/status/valid|
https://registry.inspire.gv.at/codelist/generalisierteHabitatkomplexe|en|Generalized Habitatcomplexes|<p>generalized habitat complexes that establish a functional relation between different habitat types and that are assessd in single projects</p>|https://inspire.ec.europa.eu/registry/status/valid|
https://registry.inspire.gv.at/codelist/feldstuecksnutzungsart|en|INVEKOS Feldstuecksnutzungsart|<p>Austrian extension for INVEKOS Feldstueckart</p>|https://inspire.ec.europa.eu/registry/status/valid|
https://registry.inspire.gv.at/codelist/PlanTypeNameValue|en|Plan Type Name|Types of plans as defined in the Member States.|https://inspire.ec.europa.eu/registry/status/valid|
https://registry.inspire.gv.at/codelist/schlagnutzungsart|en|INVEKOS Schlagnutzungsart|<p>Austrian extension for INVEKOS Schlagnutzungsart.&nbsp;</p>|https://inspire.ec.europa.eu/registry/status/valid|<p>The Governance of the Codelist is by AMA.</p>
https://registry.inspire.gv.at/codelist/ZoneTypeCodeAt|en|Zone Type Code Austria Extension|Austrian Extension on high-level classification defining the type of Management, Restriction or Regulation Zone.|https://inspire.ec.europa.eu/registry/status/valid|
https://registry.inspire.gv.at/codelist/forestInventoryTypeValue|en|Forest Inventory Type|Code list of Austrian forest Inventory types|https://inspire.ec.europa.eu/registry/status/valid|
https://registry.inspire.gv.at/codelist/BiotopTypeWildlifeCorridor|en|Biotop Type Wildlife Corridor|Habitat and Biotop Type Wildlife Corridor|https://inspire.ec.europa.eu/registry/status/valid|
https://registry.inspire.gv.at/codelist/sbgLandUseValue|en|SBG Land Use Value|<p>Austrian extension for Salzburg specific land use classification</p>|https://inspire.ec.europa.eu/registry/status/valid|
https://registry.inspire.gv.at/codelist/Naturraumregionen|en|Physiogeographic Ecoregions|Physiogeographic Ecoregions in Austria divided into 7 main zones and 10 subregions; Credits: SAUBERER, N., GRABHERR, G. 1995: Fachliche Grundlagen zur Umsetzung der FFH-Richtlinie in Österreich. Schwerpunkt Lebensräume. Umweltbundesamtes Report 115.|https://inspire.ec.europa.eu/registry/status/valid|
https://registry.inspire.gv.at/codelist/stmLandUseValue|en|STM Land Use Value|<p>Austrian extension for Styria specific land use classification</p>|https://inspire.ec.europa.eu/registry/status/valid|
