ID|Language|label|definition|status|description|parent-codelist-value
https://registry.inspire.gv.at/codelist/ooeLandUseValue/SEAZoning|en|SEA zoning|Def. OOE, Kennzahl 15001|https://inspire.ec.europa.eu/registry/status/valid|Zoning with necessary Strategic Environmental Assessment|
https://registry.inspire.gv.at/codelist/ooeLandUseValue/limitedMixedUseArea|en|Limited mixed use areas|Def. OOE, Kennzahl 11010|https://inspire.ec.europa.eu/registry/status/valid|Possibility in mixed used areas to excluse or restrict residental constructions for functional structuring|
https://registry.inspire.gv.at/codelist/ooeLandUseValue/specialBuildingLand|en|Special area of building land|Def. OOE, Kennzahl 11401|https://inspire.ec.europa.eu/registry/status/valid|Areas for uses that require particular protection or that are to be assigned a specific location or that are particular importance, such as hospitals, schools and churches|
https://registry.inspire.gv.at/codelist/ooeLandUseValue/wasteStorage|en|land filling and storage|Def. OOE, Kennzahl 13007, 13008|https://inspire.ec.europa.eu/registry/status/valid|Areas for landfilling and storage of waste, scrap and vehicle wrecks|
https://registry.inspire.gv.at/codelist/ooeLandUseValue/technicalZone|en|Technical zone|Def. OOE, Kennzahl 16002|https://inspire.ec.europa.eu/registry/status/valid|Technical zone|
https://registry.inspire.gv.at/codelist/ooeLandUseValue/specialGreenLand|en|Special green Land|Def. OOE, Kennzahl 13009, 13501, 13502, 13503, 13500|https://inspire.ec.europa.eu/registry/status/valid|Areas for shooting areas, wind power, radio installation and photocoltaic plants|
https://registry.inspire.gv.at/codelist/ooeLandUseValue/industryArea|en|Industry areas|Def. OOE, Kennzahl 11003|https://inspire.ec.europa.eu/registry/status/valid|Areas for large enterprises and storage places|
https://registry.inspire.gv.at/codelist/ooeLandUseValue/shoppingArea|en|Wholesale and retail areas, shopping centers|Def. OOE, Kennzahl 11301, 11302, 11303, 11304, 11305|https://inspire.ec.europa.eu/registry/status/valid|Areas for establishments selling durable and non-durable goods or merchandise for personal or household consumption or to other retailers.|
https://registry.inspire.gv.at/codelist/ooeLandUseValue/compactedResidentialArea|en|Residental areas for compacted flat construction|Def. OOE, Kennzahl 11103|https://inspire.ec.europa.eu/registry/status/valid|Areas for compacted flat construction and for constructions fpr the daily needs of the inhabitants|
https://registry.inspire.gv.at/codelist/ooeLandUseValue/secondaryResidentalArea|en|Secondary residental areas|Def. OOE, Kennzahl 11005|https://inspire.ec.europa.eu/registry/status/valid|Areas secondary residental buildings|
https://registry.inspire.gv.at/codelist/ooeLandUseValue/specialAgriculturalEnterprise|en|Special agricultural enterprise|Def. OOE, Kennzahl 13200, 13301, 13302, 13303, 13304, 13305, 13300|https://inspire.ec.europa.eu/registry/status/valid|Areas for soilless livestock farming, animal park, biogas plant, livestock farming § 30 Abs. 4 and other special forms of agricultural and forestry farms|
https://registry.inspire.gv.at/codelist/ooeLandUseValue/cemetery|en|cemetery|Def. OOE, Kennzahl 13002|https://inspire.ec.europa.eu/registry/status/valid|Areas for cemeteries|
https://registry.inspire.gv.at/codelist/ooeLandUseValue/protectionZone|en|Protection zone in green land or flood areas|Def. OOE, Kennzahl 13800, 13801|https://inspire.ec.europa.eu/registry/status/valid|Protection zone in green land|
https://registry.inspire.gv.at/codelist/ooeLandUseValue/agricultureLand|en|Agriculture and forestry, wasteland|Def. OOE, Kennzahl 13001|https://inspire.ec.europa.eu/registry/status/valid|Areas for agriculture and forestry and wasteland|
https://registry.inspire.gv.at/codelist/ooeLandUseValue/allotmentGarden|en|allotment garden|Def. OOE, Kennzahl 13201|https://inspire.ec.europa.eu/registry/status/valid|Areas for allotment gardens|
https://registry.inspire.gv.at/codelist/ooeLandUseValue/reservedArea|en|Reserved areas|Def. OOE, Kennzahl 14001, 14002, 14003, 14004, 14005, 14006, 14007, 14008, 14009, 14010, 14011, 14012, 14013, 14000|https://inspire.ec.europa.eu/registry/status/valid|Land reserved for public facilities (governmental office, school, hospital, retirement home, nursing home or sanatorium, waste collection center, youth center, counseling facility, kindergarden, indoor pool, fire department, air-raid shelter, flood protection, possible augmentation of facilty)|
https://registry.inspire.gv.at/codelist/ooeLandUseValue/commercialArea|en|Commercial areas|Def. OOE, Kennzahl 11011|https://inspire.ec.europa.eu/registry/status/valid|Areas for enterprises and storage places, that do not significantly disturb the environment and related office- and amdinistration buildings|
https://registry.inspire.gv.at/codelist/ooeLandUseValue/trafficArea|en|Traffic area|Def. OOE, Kennzahl 12001, 12002, 12003, 12004, 12005|https://inspire.ec.europa.eu/registry/status/valid|Areas for steady and current traffic, like streets, parking area, multistorey parking space, unterground parking space and walkways|
https://registry.inspire.gv.at/codelist/ooeLandUseValue/villageArea|en|Village areas|Def. OOE, Kennzahl 11001|https://inspire.ec.europa.eu/registry/status/valid|Areas which are intended for buildings of agricultural and forestry use in a dense arrangement.|
