ID|Language|label|definition|status|description|parent-codelist-value
https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/ND|en|Natural Monument|alle BL|https://inspire.ec.europa.eu/registry/status/valid|LGBl. Burgenland 27/1991 § 27; LGBl. Kärnten 79/2002 § 28; LGBl. Niederösterreich 3/1977 (LGBL. 5500-) § 12; LGBl. Oberösterreich 129/2001 § 16; LGBl. Salzburg 73/1999 § 6; LGBl. Steiermark 65/1976 §10; LGBl. Tirol 26/2005 § 27; LGBl. Vorarlberg 22/1997 § 28; LGBl. Wien 53/2001 § 28|
https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/NP|en|National Park|B, K, NÖ, OÖ, S, St, T, W|https://inspire.ec.europa.eu/registry/status/valid|LGBl. Burgenland 27/1991 § 44; LGBl Kärnten 55/1983: § 1 (K-NBG); LGBl. Niederösterreich 3/1977 (LGBL. 5500-) § 14; LGBl. OÖ 20/1997: § 1 (OÖ NPG); LGBl. Salzburg 73/1999 § 22; LGBl. Stmk. 61/2002: § 1 (St - NPG G); LGBl. Tirol 103/1991: § 3 (T-NPG HT); LGBl. Wien 53/2001 § 21|
https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/S|en|other protection areas||https://inspire.ec.europa.eu/registry/status/valid||
https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/ESG|en|European protection area (Natura 2000 )|alle BL|https://inspire.ec.europa.eu/registry/status/valid|LGBl. Burgenland 27/1991 § 22b; LGBl. Kärnten 79/2002 § 24b; LGBl. Niederösterreich 3/1977 (LGBL. 5500-) § 9; LGBl. Oberösterreich 129/2001 $ 24; LGBl. Salzburg 73/1999 § 22a; LGBl. Steiermark 65/1976 § 13a; LGBl. Tirol 26/2005 § 14; LGBl. Vorarlberg 22/1997 § 15; LGBl. Wien 53/2001 § 22|
https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/NSG|en|Nature Reserve|alle BL|https://inspire.ec.europa.eu/registry/status/valid|LGBl. Burgenland 27/1991 § 21; LGBl. Kärnten 79/2002 § 23; LGBl. Niederösterreich 3/1977 (LGBL. 5500-) § 11; LGBl. Oberösterreich 129/2001 § 25; LGBl. Salzburg 73/1999 § 19; LGBl. Steiermark 65/1976 § 5; LGBl. Tirol 26/2005 § 21; LGBl. Vorarlberg 22/1997 § 26; LGBl. Wien 53/2001 § 23|
https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/NAP|en|Nature Park|B, K, NÖ, OÖ, S, St, T|https://inspire.ec.europa.eu/registry/status/valid|LGBl. Burgenland 27/1991 § 25; LGBl. Kärnten 79/2002 § 26; LGBl. Niederösterreich 3/1977 (LGBL. 5500-) § 13; LGBl. Oberösterreich 129/2001 § 11; LGBl. Salzburg 73/1999 § 23; LGBl. Steiermark 65/1976 § 8; LGBl. Tirol 26/2005 § 12;|
https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/BP|en|Biosphere Park|W, NÖ, K|https://inspire.ec.europa.eu/registry/status/valid|LGBl Kärnten 55/1983: § 19 (K-NBG); LgBl. NÖ 5760-0: $ 1 (NÖ BP WW Gesetz); LGBl. Vorarlberg 22/1997 § 27; LGBl. Wien 47/2006: § 3 (W BPG);|
https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/LSG|en|Landscape protection area|alle BL|https://inspire.ec.europa.eu/registry/status/valid|LGBl. Burgenland 27/1991 § 23; LGBl. Kärnten 79/2002 § 25; LGBl. Niederösterreich 3/1977 (LGBL. 5500-) § 8; LGBl. Oberösterreich 129/2001 § 11; LGBl. Salzburg 73/1999 § 16; LGBl. Vorarlberg 22/1997 § 26; LGBl. Wien 53/2001 § 21|
https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/GLT|en|Protected landscape element|B, OÖ, S, St, T, V, W|https://inspire.ec.europa.eu/registry/status/valid|LGBl. Burgenland 27/1991 § 24; LGBl. Oberösterreich 129/2001 § 12; LGBl. Salzburg 73/1999 § 12; LGBl. Steiermark 65/1976 § 11; LGBl. Tirol 26/2005 § 13; LGBl. Vorarlberg 22/1997 § 26 Abs 1 (g); LGBl. Wien 53/2001 § 25|
https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/OeVZ|en|Ecological priority area|K|https://inspire.ec.europa.eu/registry/status/valid||https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/ESG
