ID|Language|label|definition|status|description|parent-codelist-value
https://registry.inspire.gv.at/codelist/feldstuecksnutzungsart/FO|en|FORST||https://inspire.ec.europa.eu/registry/status/valid|FORST|
https://registry.inspire.gv.at/codelist/feldstuecksnutzungsart/G|en|GRÜNLAND||https://inspire.ec.europa.eu/registry/status/valid|GRÜNLAND|
https://registry.inspire.gv.at/codelist/feldstuecksnutzungsart/D|en|GEMEINSCHAFTSWEIDE||https://inspire.ec.europa.eu/registry/status/valid|GEMEINSCHAFTSWEIDE|
https://registry.inspire.gv.at/codelist/feldstuecksnutzungsart/AN|en|ACKER NICHT KPF BEIHILFEFÄHIG||https://inspire.ec.europa.eu/registry/status/valid|ACKER NICHT KPF BEIHILFEFÄHIG|
https://registry.inspire.gv.at/codelist/feldstuecksnutzungsart/TF|en|TEICHFLÄCHEN||https://inspire.ec.europa.eu/registry/status/valid|TEICHFLÄCHEN|
https://registry.inspire.gv.at/codelist/feldstuecksnutzungsart/GA|en|GESCHÜTZTER ANBAU||https://inspire.ec.europa.eu/registry/status/valid|GESCHÜTZTER ANBAU|
https://registry.inspire.gv.at/codelist/feldstuecksnutzungsart/A|en|ACKERLAND||https://inspire.ec.europa.eu/registry/status/valid|ACKERLAND|
https://registry.inspire.gv.at/codelist/feldstuecksnutzungsart/L|en|ALMEN||https://inspire.ec.europa.eu/registry/status/valid|ALMEN|
https://registry.inspire.gv.at/codelist/feldstuecksnutzungsart/NF|en|SONSTIGE NUTZFLÄCHE||https://inspire.ec.europa.eu/registry/status/valid|SONSTIGE NUTZFLÄCHE|
https://registry.inspire.gv.at/codelist/feldstuecksnutzungsart/S|en|SPEZIALKULTUREN||https://inspire.ec.europa.eu/registry/status/valid|SPEZIALKULTUREN|
https://registry.inspire.gv.at/codelist/feldstuecksnutzungsart/DM|en|WEIDEFELDSTÜCK - MITBESTOSSEN||https://inspire.ec.europa.eu/registry/status/valid|WEIDEFELDSTÜCK - MITBESTOSSEN|
https://registry.inspire.gv.at/codelist/feldstuecksnutzungsart/WI|en|WEINGARTENFLÄCHEN||https://inspire.ec.europa.eu/registry/status/valid|WEINGARTENFLÄCHEN IM ERTRAG INKL. JUNGANLAGEN UND SCHNITTWEINGÄRTEN|
https://registry.inspire.gv.at/codelist/feldstuecksnutzungsart/PF|en|PFLEGEFLÄCHE||https://inspire.ec.europa.eu/registry/status/valid|PFLEGEFLÄCHE|
https://registry.inspire.gv.at/codelist/feldstuecksnutzungsart/LM|en|ALMFELDSTÜCK - MITBESTOSSEN||https://inspire.ec.europa.eu/registry/status/valid|ALMFELDSTÜCK - MITBESTOSSEN|
https://registry.inspire.gv.at/codelist/feldstuecksnutzungsart/ST|en|SPEZIALKULTURFELDSTÜCKE IN TERASSENFORM||https://inspire.ec.europa.eu/registry/status/valid|SPEZIALKULTURFELDSTÜCKE IN TERASSENFORM|https://registry.inspire.gv.at/codelist/feldstuecksnutzungsart/S
https://registry.inspire.gv.at/codelist/feldstuecksnutzungsart/WT|en|WEINGARTENFLÄCHEN TERRASSAN||https://inspire.ec.europa.eu/registry/status/valid|WEINGARTENFLÄCHEN IM ERTRAG INKL. JUNGANLAGEN UND SCHNITTWEINGÄRTEN - TERRASSENANLAGEN|https://registry.inspire.gv.at/codelist/feldstuecksnutzungsart/WI
